Time (UTC);Temperature;Temperature;Humidity;Humidity;Wind Speed;Wind Speed;Wind Direction;Radiation;Radiation;Height of Rain;Pressure;Pressure
;(oC);(oC);(%);(%);(m/s);(m/s);( o );(W/m2);(W/m2);(mm);(hPa);(hPa)
;average;stdev;average;stdev;average;stdev;median;average;stdev;sum;average;stdev
1/1/20 0:30;8.9;0.1;91.1;1.4;5.2;1.3;248.8;0.3;0.4;1.6;1018.7;0.1
1/1/20 1:30;9.4;0.3;87.3;1.8;4.9;0.8;277.8;0.5;1.0;0.0;1018.5;0.1
1/1/20 2:30;9.7;0.3;84.7;2.7;5.4;1.2;267.4;-0.5;0.5;0.0;1018.0;0.2
1/1/20 3:30;9.3;0.2;88.2;1.6;5.2;0.7;262.2;-0.7;0.4;0.0;1017.7;0.1
1/1/20 4:30;9.4;0.2;87.0;2.0;5.5;0.7;260.4;-0.6;0.4;0.0;1017.6;0.1
1/1/20 5:30;9.9;0.2;83.5;0.6;4.1;0.4;275.4;0.6;1.3;0.0;1017.5;0.1
1/1/20 6:30;10.0;0.2;86.6;1.8;3.8;0.7;284.1;12.9;7.7;0.0;1017.7;0.1
1/1/20 7:30;9.8;0.1;89.7;0.6;5.1;0.8;262.9;14.6;11.8;0.4;1017.8;0.1
1/1/20 8:30;10.2;0.3;85.4;3.3;6.3;0.9;311.0;82.6;45.3;0.3;1018.0;0.1
1/1/20 9:30;9.7;0.3;92.1;1.9;4.4;0.4;266.4;64.3;35.2;0.5;1017.8;0.2
1/1/20 10:30;9.5;0.1;90.8;1.5;5.4;0.9;278.5;65.2;15.0;0.0;1017.0;0.2
1/1/20 11:30;10.7;0.3;74.0;2.3;9.0;0.3;324.8;125.9;37.3;0.0;1016.2;0.1
1/1/20 12:30;10.7;0.1;72.7;1.4;8.5;0.5;326.1;94.8;38.8;0.1;1016.1;0.0
1/1/20 13:30;10.6;0.1;66.9;2.1;8.4;0.3;318.1;67.6;12.6;0.0;1016.1;0.1
1/1/20 14:30;10.6;0.1;66.2;2.3;7.7;0.6;317.5;30.6;11.5;0.0;1016.2;0.1
1/1/20 15:30;10.5;0.2;63.2;5.8;7.2;1.3;311.6;1.2;3.6;0.0;1016.2;0.1
1/1/20 16:30;10.5;0.2;64.5;3.0;8.0;1.5;317.4;-1.7;0.5;0.0;1016.5;0.1
1/1/20 17:30;10.6;0.1;63.0;1.7;8.8;0.6;332.1;-1.7;0.2;0.0;1016.5;0.1
1/1/20 18:30;10.5;0.2;62.4;2.4;9.1;1.0;319.5;-1.3;0.2;0.0;1016.5;0.1
1/1/20 19:30;10.5;0.2;64.6;5.4;9.5;1.8;320.5;-1.2;0.2;0.0;1016.2;0.3
1/1/20 20:30;9.7;0.3;77.3;3.3;12.7;1.8;327.8;0.2;1.1;0.0;1015.9;0.3
1/1/20 21:30;10.1;0.1;68.6;3.3;12.7;0.8;333.7;-1.1;0.2;0.0;1015.6;0.1
1/1/20 22:30;10.0;0.1;69.0;3.8;13.1;0.6;332.4;-1.2;0.3;0.0;1015.1;0.2
1/1/20 23:30;9.1;0.3;76.3;3.6;12.4;1.4;329.8;-1.5;0.3;0.0;1015.3;0.3
2/1/20 0:30;9.5;0.1;70.3;3.0;13.2;1.2;328.7;-1.3;0.3;0.0;1015.2;0.2
2/1/20 1:30;8.9;0.2;78.4;3.0;15.2;0.8;335.1;-0.9;0.3;0.0;1014.7;0.2
2/1/20 2:30;8.7;0.1;72.5;2.5;14.3;0.5;337.5;-1.1;0.3;0.0;1014.6;0.1
2/1/20 3:30;8.7;0.1;68.7;2.5;14.8;0.8;340.5;-0.9;0.3;0.0;1014.4;0.1
2/1/20 4:30;8.7;0.1;66.8;2.9;14.1;1.0;335.4;-1.4;0.6;0.0;1014.6;0.1
2/1/20 5:30;8.1;0.3;67.8;4.2;15.7;0.8;326.9;3.8;6.5;0.1;1014.9;0.2
2/1/20 6:30;7.9;0.2;67.8;3.9;13.8;0.7;329.8;65.1;69.7;0.0;1015.3;0.1
2/1/20 7:30;8.1;0.1;64.7;3.2;12.2;0.9;331.5;151.3;18.3;0.0;1015.7;0.1
2/1/20 8:30;7.6;0.4;76.4;5.6;12.5;1.2;327.9;71.3;16.9;0.0;1015.6;0.1
2/1/20 9:30;7.4;0.2;78.9;1.4;11.3;0.6;321.2;138.2;37.4;0.0;1015.4;0.4
2/1/20 10:30;7.6;0.1;75.4;2.6;9.7;0.9;310.7;152.2;68.7;0.0;1014.7;0.2
2/1/20 11:30;6.8;0.3;86.7;1.3;6.9;1.7;321.3;132.3;82.8;0.0;1014.1;0.1
2/1/20 12:30;7.1;0.2;80.4;2.1;6.1;0.9;316.9;129.1;45.0;0.0;1014.0;0.1
2/1/20 13:30;7.1;0.6;81.0;4.7;6.3;1.1;312.4;59.7;44.6;1.3;1013.9;0.1
2/1/20 14:30;5.8;0.5;92.3;1.8;5.7;1.1;254.0;2.8;2.0;9.1;1013.7;0.3
2/1/20 15:30;4.9;0.3;92.1;0.8;5.6;1.8;170.6;1.2;1.1;18.1;1013.1;0.2
2/1/20 16:30;4.9;0.5;91.9;1.4;3.2;1.0;186.2;0.9;1.4;7.9;1013.9;0.1
2/1/20 17:30;5.7;0.4;90.7;1.4;3.3;0.8;127.2;0.3;0.4;2.9;1014.0;0.0
2/1/20 18:30;6.1;0.2;92.7;0.6;4.5;0.9;155.4;0.1;0.3;0.9;1013.8;0.2
2/1/20 19:30;6.3;0.2;92.5;1.1;6.7;1.8;121.7;0.4;0.4;3.1;1013.8;0.2
2/1/20 20:30;6.3;0.2;94.0;0.8;6.9;0.7;108.8;0.5;0.6;3.8;1014.5;0.2
2/1/20 21:30;6.3;0.2;92.9;1.8;4.1;1.3;106.6;0.4;0.4;6.0;1014.7;0.3
2/1/20 22:30;7.3;0.3;93.9;1.4;6.4;2.6;320.4;0.4;0.4;1.5;1014.1;0.2
2/1/20 23:30;7.7;1.1;92.7;3.6;8.0;4.1;279.5;1.2;0.9;1.4;1013.4;0.6
3/1/20 0:30;9.7;0.2;81.9;3.9;12.1;0.7;343.0;0.1;0.5;0.0;1013.3;0.2
3/1/20 1:30;10.1;0.1;78.4;1.4;13.0;0.5;335.4;-0.6;0.4;0.0;1013.0;0.1
3/1/20 2:30;9.9;0.3;77.4;2.8;12.3;0.8;328.2;0.0;1.2;0.0;1013.0;0.2
3/1/20 3:30;9.5;0.4;83.4;5.7;13.4;1.0;333.8;1.1;0.9;0.2;1012.9;0.1
3/1/20 4:30;9.7;0.3;80.5;4.1;14.3;0.5;333.5;-0.1;0.8;0.1;1013.2;0.3
3/1/20 5:30;10.1;0.1;74.9;1.9;13.8;0.4;333.1;0.8;1.8;0.0;1013.9;0.2
3/1/20 6:30;10.2;0.1;73.7;1.5;13.8;0.5;330.1;29.6;25.9;0.0;1014.6;0.2
3/1/20 7:30;10.0;0.1;75.1;1.5;14.8;0.9;325.9;26.3;15.9;0.0;1015.0;0.1
3/1/20 8:30;10.0;0.1;72.0;0.9;13.6;0.9;325.3;50.9;15.7;0.0;1015.6;0.2
3/1/20 9:30;10.1;0.1;67.4;1.9;12.3;0.5;325.6;200.9;139.1;0.0;1015.7;0.1
3/1/20 10:30;10.1;0.0;66.7;1.6;11.9;0.5;329.6;157.2;50.9;0.0;1015.2;0.2
3/1/20 11:30;10.1;0.1;67.0;1.6;13.5;0.8;316.2;91.9;44.7;0.0;1014.8;0.1
3/1/20 12:30;10.1;0.1;66.1;2.5;13.6;0.3;311.8;89.6;39.6;0.0;1014.9;0.1
3/1/20 13:30;9.9;0.0;68.4;2.0;14.2;0.6;309.1;30.5;5.6;0.0;1015.1;0.2
3/1/20 14:30;9.9;0.1;69.0;1.4;13.4;0.6;305.3;21.3;9.9;0.0;1015.5;0.1
3/1/20 15:30;9.8;0.2;66.2;5.6;12.9;0.3;309.6;0.3;1.5;0.1;1015.9;0.2
3/1/20 16:30;9.2;0.4;68.1;6.2;12.6;0.5;303.3;0.0;2.5;0.0;1016.2;0.1
3/1/20 17:30;8.9;0.4;74.7;3.3;12.1;1.8;301.7;-0.5;1.6;0.2;1016.4;0.3
3/1/20 18:30;9.4;0.4;70.6;4.5;12.1;1.3;307.9;-1.2;0.6;0.0;1016.6;0.2
3/1/20 19:30;8.9;0.2;76.9;4.2;11.1;1.3;310.7;0.3;1.4;0.7;1016.8;0.1
3/1/20 20:30;9.3;0.1;67.8;1.9;11.0;0.5;307.1;-1.4;0.5;0.0;1016.8;0.1
3/1/20 21:30;9.6;0.1;59.7;2.7;10.3;0.5;306.8;-1.2;0.4;0.0;1016.6;0.1
3/1/20 22:30;9.7;0.1;59.2;2.7;10.0;0.9;305.5;-1.2;0.3;0.0;1016.3;0.2
3/1/20 23:30;9.8;0.1;63.1;0.9;10.3;0.5;312.6;-1.0;0.1;0.0;1016.1;0.1
4/1/20 0:30;10.0;0.1;58.4;1.7;10.3;0.6;306.8;-1.2;0.3;0.0;1016.1;0.1
4/1/20 1:30;10.1;0.1;53.6;2.3;10.1;0.3;307.5;-2.3;0.5;0.0;1015.8;0.1
4/1/20 2:30;9.9;0.1;61.7;1.4;10.6;0.3;311.6;-2.3;0.6;0.0;1015.5;0.0
4/1/20 3:30;10.0;0.1;61.6;3.4;10.3;0.6;307.3;-1.7;0.6;0.0;1015.4;0.1
4/1/20 4:30;10.0;0.1;60.7;1.7;10.8;0.5;317.1;-1.8;0.6;0.0;1015.5;0.1
4/1/20 5:30;10.2;0.1;57.7;2.2;10.5;0.5;310.6;10.5;16.2;0.0;1015.8;0.1
4/1/20 6:30;10.6;0.1;64.1;2.1;9.8;0.6;310.1;58.7;16.3;0.0;1016.4;0.3
4/1/20 7:30;10.8;0.1;63.3;0.9;9.8;0.5;314.4;96.6;27.0;0.0;1017.1;0.1
4/1/20 8:30;11.2;0.3;62.8;1.8;8.7;0.7;308.3;276.1;175.4;0.0;1017.3;0.1
4/1/20 9:30;11.6;0.2;60.2;2.3;9.0;0.7;300.6;353.3;125.6;0.0;1017.0;0.2
4/1/20 10:30;11.8;0.1;60.5;2.9;9.0;0.6;295.9;444.7;108.5;0.0;1016.4;0.2
4/1/20 11:30;12.0;0.2;65.2;1.0;8.3;1.1;283.3;417.0;125.5;0.0;1015.9;0.3
4/1/20 12:30;11.7;0.1;64.9;1.0;8.8;0.5;283.5;287.6;77.3;0.0;1015.8;0.1
4/1/20 13:30;11.7;0.1;64.0;1.1;8.4;0.5;282.9;225.6;76.8;0.0;1015.7;0.1
4/1/20 14:30;11.6;0.1;64.4;0.4;8.0;0.9;279.0;89.5;44.7;0.0;1015.6;0.1
4/1/20 15:30;11.2;0.1;65.7;1.1;6.8;0.8;270.3;3.3;7.9;0.0;1015.7;0.1
4/1/20 16:30;11.2;0.1;64.7;1.3;7.2;1.0;275.4;-2.6;0.3;0.0;1016.0;0.1
4/1/20 17:30;11.4;0.1;63.9;0.6;7.0;0.5;265.9;-2.8;0.3;0.0;1016.0;0.1
4/1/20 18:30;11.4;0.1;64.0;1.3;6.6;0.6;266.7;-2.9;0.2;0.0;1016.0;0.0
4/1/20 19:30;11.6;0.1;60.6;0.6;7.2;0.4;266.0;-2.9;0.2;0.0;1015.6;0.2
4/1/20 20:30;11.6;0.2;60.4;0.8;6.6;0.6;264.0;-3.0;0.2;0.0;1015.6;0.1
4/1/20 21:30;11.3;0.2;64.8;0.8;6.4;0.7;256.1;-3.1;0.2;0.0;1015.5;0.1
4/1/20 22:30;11.3;0.1;61.8;0.8;7.4;0.3;247.0;-3.0;0.1;0.0;1015.0;0.1
4/1/20 23:30;11.2;0.1;62.8;1.6;7.4;0.6;255.3;-3.1;0.1;0.0;1014.5;0.2
5/1/20 0:30;11.3;0.2;70.4;2.2;7.8;0.5;250.9;-3.0;0.2;0.0;1013.9;0.1
5/1/20 1:30;11.6;0.1;70.8;4.2;7.2;0.7;260.0;-2.9;0.3;0.0;1013.5;0.2
5/1/20 2:30;11.6;0.0;62.2;0.9;7.3;0.2;252.8;-2.5;0.2;0.0;1012.8;0.2
5/1/20 3:30;11.8;0.1;69.2;4.1;7.0;0.3;250.8;-2.4;0.2;0.0;1012.3;0.1
5/1/20 4:30;11.8;0.1;70.4;1.5;6.9;0.4;247.3;-2.6;0.2;0.0;1012.2;0.1
5/1/20 5:30;12.1;0.2;64.1;3.2;6.8;0.2;255.4;11.5;13.9;0.0;1012.0;0.1
5/1/20 6:30;12.4;0.1;57.2;2.2;5.2;0.6;248.9;51.3;17.5;0.0;1012.0;0.1
5/1/20 7:30;13.1;0.5;54.0;2.7;6.2;0.7;239.7;255.8;104.2;0.0;1012.0;0.1
5/1/20 8:30;13.9;0.2;56.8;1.0;5.0;0.9;250.9;456.3;51.2;0.0;1011.6;0.2
5/1/20 9:30;14.1;0.2;53.4;1.1;4.4;1.1;260.4;439.2;88.5;0.0;1010.7;0.3
5/1/20 10:30;14.6;0.1;53.9;0.8;4.6;0.9;256.9;522.1;67.1;0.0;1009.6;0.4
5/1/20 11:30;14.7;0.2;56.2;2.2;3.3;0.3;261.6;415.2;54.5;0.0;1008.4;0.3
5/1/20 12:30;14.6;0.1;56.3;2.1;3.6;0.5;251.0;181.0;56.9;0.0;1007.5;0.2
5/1/20 13:30;14.5;0.1;59.5;0.6;3.1;0.6;244.9;135.4;43.1;0.0;1006.9;0.3
5/1/20 14:30;14.1;0.3;57.4;5.8;2.5;1.3;241.5;26.4;25.9;0.0;1006.4;0.1
5/1/20 15:30;12.3;0.4;81.7;4.1;4.3;0.6;245.4;-1.4;1.3;0.1;1006.1;0.2
5/1/20 16:30;12.1;0.1;80.0;5.4;4.4;0.5;248.5;-1.4;0.3;0.0;1005.4;0.2
5/1/20 17:30;12.3;0.2;70.3;4.6;6.0;0.9;247.8;-1.7;1.4;0.1;1005.0;0.2
5/1/20 18:30;11.3;0.4;89.7;4.4;5.0;1.2;254.8;-0.4;0.6;1.5;1004.4;0.3
5/1/20 19:30;10.2;0.1;93.7;0.6;6.1;0.9;257.4;0.3;0.3;0.4;1003.8;0.2
5/1/20 20:30;9.3;0.2;90.6;2.3;6.7;0.5;231.7;0.5;0.4;0.8;1003.3;0.2
5/1/20 21:30;9.7;0.3;93.3;2.8;11.0;1.6;311.4;0.3;0.3;3.1;1002.6;0.3
5/1/20 22:30;8.7;0.2;92.7;0.9;7.2;1.0;252.5;0.3;0.4;1.3;1002.4;0.4
5/1/20 23:30;8.7;0.1;89.1;0.4;7.2;0.8;252.8;-0.3;0.7;0.0;1001.5;0.2
6/1/20 0:30;8.8;0.1;85.6;2.4;7.2;0.8;243.8;-1.1;0.4;0.0;1000.9;0.1
6/1/20 1:30;8.9;0.1;83.8;0.7;6.1;0.8;221.7;-0.7;0.3;0.0;1000.3;0.3
6/1/20 2:30;8.5;0.3;82.5;0.8;6.4;0.9;236.2;-0.6;1.1;0.2;999.7;0.1
6/1/20 3:30;8.2;0.1;82.7;1.7;4.9;1.1;248.1;-0.2;0.4;0.0;999.1;0.2
6/1/20 4:30;8.1;0.1;83.8;1.1;7.0;0.6;250.3;-0.8;0.7;0.0;999.3;0.1
6/1/20 5:30;7.5;0.4;91.6;1.9;8.3;0.7;265.0;1.8;2.7;0.7;999.7;0.1
6/1/20 6:30;6.4;0.2;94.5;0.5;8.2;1.0;242.4;38.3;25.7;1.3;1000.1;0.1
6/1/20 7:30;6.0;0.1;93.3;0.6;7.5;1.6;239.2;40.2;28.7;5.6;1000.7;0.3
6/1/20 8:30;5.5;0.2;92.2;1.7;6.2;2.2;205.5;29.2;13.4;3.7;1000.7;0.6
6/1/20 9:30;6.6;0.5;89.0;2.1;6.9;1.9;275.4;27.5;9.1;3.3;1000.4;0.2
6/1/20 10:30;8.3;0.1;90.7;1.4;15.6;1.8;324.7;57.7;11.5;0.0;999.6;0.1
6/1/20 11:30;8.3;0.0;85.5;1.7;17.2;0.5;320.4;62.5;9.2;0.0;999.7;0.2
6/1/20 12:30;8.5;0.1;80.1;1.1;17.8;0.4;316.3;67.0;17.7;0.1;1000.0;0.2
6/1/20 13:30;8.3;0.3;81.8;2.7;17.3;0.7;314.8;79.4;22.5;0.0;1000.5;0.3
6/1/20 14:30;8.1;0.2;81.1;2.7;15.9;0.5;308.9;36.5;21.3;0.2;1001.1;0.1
6/1/20 15:30;8.1;0.3;83.7;3.1;15.5;0.8;308.9;3.2;4.3;0.2;1001.5;0.3
6/1/20 16:30;7.9;0.2;86.7;0.6;15.1;1.0;301.0;1.6;1.0;0.1;1002.2;0.1
6/1/20 17:30;8.1;0.2;85.7;3.7;15.2;1.0;301.2;1.9;0.7;1.0;1002.4;0.3
6/1/20 18:30;8.4;0.2;87.7;1.3;14.9;0.9;309.2;1.6;0.7;0.2;1002.8;0.2
6/1/20 19:30;8.5;0.2;89.2;1.2;14.7;0.8;307.0;1.3;0.6;0.2;1003.1;0.2
6/1/20 20:30;8.7;0.2;91.0;1.4;13.0;0.9;309.3;1.4;0.5;0.2;1003.5;0.1
6/1/20 21:30;9.1;0.1;87.7;0.8;12.9;1.0;317.1;0.6;0.7;0.0;1003.3;0.2
6/1/20 22:30;9.1;0.2;89.2;1.4;14.4;1.1;318.7;-0.5;0.7;0.2;1003.0;0.2
6/1/20 23:30;8.9;0.2;91.9;1.0;15.9;1.3;321.9;1.1;0.5;0.5;1002.9;0.1
7/1/20 0:30;8.9;0.1;88.2;1.5;17.2;1.0;324.2;-0.4;0.5;0.0;1003.3;0.3
7/1/20 1:30;8.8;0.1;86.2;0.8;16.9;0.6;326.4;-0.4;1.0;0.0;1003.9;0.1
7/1/20 2:30;8.7;0.1;86.3;1.2;17.4;1.1;322.7;0.6;1.2;0.1;1004.1;0.1
7/1/20 3:30;8.7;0.1;85.1;0.9;17.0;0.5;323.9;-0.7;1.0;0.0;1004.5;0.1
7/1/20 4:30;8.7;0.1;84.0;0.8;17.8;0.8;323.3;-1.1;0.3;0.0;1004.8;0.1
7/1/20 5:30;8.6;0.1;82.7;1.1;17.9;0.5;321.5;2.1;3.1;0.0;1005.5;0.3
7/1/20 6:30;8.6;0.1;82.2;1.5;18.2;0.6;323.8;23.5;13.0;0.0;1006.2;0.3
7/1/20 7:30;8.6;0.1;83.0;1.4;17.8;0.6;323.7;48.5;8.4;0.0;1007.1;0.3
7/1/20 8:30;8.4;0.1;84.0;1.4;17.3;0.8;319.8;67.2;13.5;0.0;1007.7;0.2
7/1/20 9:30;8.4;0.1;81.6;1.3;16.9;0.6;319.6;70.4;16.1;0.0;1008.1;0.1
7/1/20 10:30;8.3;0.1;80.1;2.2;16.1;0.4;315.8;134.2;33.0;0.0;1008.4;0.1
7/1/20 11:30;8.3;0.2;78.0;2.3;15.9;0.7;315.8;106.4;31.8;0.0;1008.4;0.1
7/1/20 12:30;8.1;0.2;80.7;3.2;15.9;0.6;312.6;77.4;23.9;0.1;1008.6;0.2
7/1/20 13:30;8.2;0.2;80.1;2.3;15.6;0.9;309.7;53.9;21.9;0.0;1009.3;0.3
7/1/20 14:30;8.0;0.3;81.1;3.5;15.2;0.7;313.5;17.0;7.0;0.1;1010.0;0.1
7/1/20 15:30;8.4;0.2;79.9;2.0;16.2;0.6;315.7;0.1;1.4;0.0;1010.2;0.1
7/1/20 16:30;8.6;0.1;78.9;1.6;16.3;0.8;320.4;-0.1;1.0;0.0;1010.7;0.2
7/1/20 17:30;8.7;0.1;78.5;1.4;16.4;0.6;324.7;-0.8;0.3;0.0;1011.2;0.3
7/1/20 18:30;8.9;0.1;79.7;0.9;16.1;0.8;322.7;-0.6;0.1;0.0;1011.7;0.1
7/1/20 19:30;8.7;0.2;81.7;2.3;14.9;0.8;325.3;-0.4;1.0;0.0;1012.4;0.2
7/1/20 20:30;8.6;0.1;83.2;1.9;15.0;0.7;316.6;-1.2;0.4;0.0;1012.8;0.1
7/1/20 21:30;8.4;0.1;85.4;1.0;15.7;0.6;317.6;-0.6;0.4;0.0;1012.8;0.1
7/1/20 22:30;8.5;0.2;83.8;1.7;15.1;0.5;319.4;-0.6;0.2;0.0;1013.0;0.1
7/1/20 23:30;8.5;0.3;83.8;2.0;14.7;0.5;315.2;-0.5;0.7;0.0;1013.3;0.2
8/1/20 0:30;8.4;0.1;84.3;1.1;14.8;0.5;316.3;0.1;0.7;0.0;1013.8;0.2
8/1/20 1:30;8.3;0.1;83.1;1.4;15.2;0.5;320.0;-0.9;0.7;0.0;1013.7;0.2
8/1/20 2:30;8.3;0.1;82.4;1.5;14.9;0.8;318.1;-0.4;0.5;0.0;1013.7;0.1
8/1/20 3:30;8.3;0.1;82.2;0.8;15.8;0.7;317.0;-0.6;0.2;0.0;1013.7;0.2
8/1/20 4:30;8.4;0.1;79.7;1.3;15.3;0.4;320.3;-0.5;0.1;0.0;1014.2;0.2
8/1/20 5:30;8.4;0.1;79.9;1.1;15.4;0.9;322.8;2.0;2.9;0.0;1014.7;0.2
8/1/20 6:30;8.5;0.1;78.0;1.4;15.5;0.6;323.0;21.2;9.9;0.0;1015.2;0.2
8/1/20 7:30;8.6;0.1;78.3;1.1;14.1;0.6;325.5;53.7;17.7;0.0;1016.0;0.3
8/1/20 8:30;8.4;0.2;82.6;3.3;13.1;0.6;327.7;76.3;24.4;0.0;1016.7;0.1
8/1/20 9:30;8.5;0.3;81.5;3.8;13.6;0.6;320.8;144.7;44.1;0.1;1016.4;0.2
8/1/20 10:30;8.7;0.2;77.8;2.5;13.5;0.9;318.6;109.6;27.9;0.0;1016.0;0.1
8/1/20 11:30;8.6;0.3;82.0;3.6;13.8;0.8;319.3;61.6;18.8;0.1;1015.8;0.1
8/1/20 12:30;8.3;0.1;85.8;2.0;13.8;0.7;316.4;65.8;21.5;0.2;1016.0;0.2
8/1/20 13:30;8.4;0.1;84.6;1.0;13.8;0.9;317.0;52.7;15.4;0.1;1016.3;0.2
8/1/20 14:30;8.4;0.1;84.7;1.3;13.0;0.7;319.5;15.6;4.5;0.1;1016.7;0.1
8/1/20 15:30;8.9;0.2;80.0;1.8;12.2;0.5;330.0;1.2;2.4;0.0;1017.1;0.1
8/1/20 16:30;8.6;0.2;84.4;1.4;12.3;0.5;324.6;0.5;1.0;0.0;1017.4;0.2
8/1/20 17:30;7.9;0.2;90.7;1.4;11.9;0.8;315.9;0.5;0.5;0.9;1017.9;0.1
8/1/20 18:30;7.9;0.1;92.4;1.0;12.0;0.6;315.9;0.7;0.5;0.3;1018.2;0.1
8/1/20 19:30;8.5;0.3;88.9;3.0;12.9;0.7;314.2;0.7;0.7;0.0;1018.0;0.1
8/1/20 20:30;9.0;0.1;82.3;1.2;14.6;0.6;323.5;-0.6;0.4;0.1;1017.6;0.1
8/1/20 21:30;8.8;0.1;81.8;3.0;14.9;0.5;318.7;0.0;1.0;0.0;1017.7;0.1
8/1/20 22:30;9.1;0.1;78.4;1.5;14.0;0.6;322.5;-0.8;0.2;0.0;1017.9;0.1
8/1/20 23:30;8.6;0.3;80.0;1.5;14.1;0.3;315.2;-0.3;0.8;0.0;1018.2;0.1
9/1/20 0:30;8.0;0.2;82.7;2.0;14.6;0.9;315.4;1.4;1.2;0.1;1018.4;0.1
9/1/20 1:30;8.0;0.1;71.3;2.6;15.2;0.4;312.6;-0.1;0.9;0.0;1018.3;0.1
9/1/20 2:30;7.8;0.1;71.4;2.6;14.7;0.5;303.0;-0.9;0.6;0.0;1018.1;0.1
9/1/20 3:30;7.9;0.1;69.8;2.9;14.6;1.4;313.6;-0.7;0.4;0.0;1017.5;0.2
9/1/20 4:30;8.1;0.1;61.7;1.7;13.5;0.6;312.6;-0.7;0.2;0.0;1017.6;0.2
9/1/20 5:30;8.2;0.2;67.0;5.7;15.3;1.0;319.7;1.1;2.0;0.0;1017.3;0.2
9/1/20 6:30;8.0;0.1;71.3;1.9;16.3;0.8;314.7;12.9;7.0;0.0;1017.4;0.2
9/1/20 7:30;7.9;0.3;68.5;5.6;16.0;1.1;321.8;60.0;30.6;0.0;1017.8;0.2
9/1/20 8:30;8.3;0.2;65.7;2.2;14.5;0.7;324.7;99.9;50.1;0.0;1018.0;0.2
9/1/20 9:30;8.3;0.1;63.2;2.0;14.6;0.8;321.1;91.1;25.4;0.0;1017.8;0.1
9/1/20 10:30;8.4;0.1;66.0;1.0;14.0;1.0;329.1;91.2;58.1;0.0;1017.4;0.3
9/1/20 11:30;8.3;0.2;63.5;1.7;13.0;0.7;319.0;126.2;63.7;0.0;1017.7;0.2
9/1/20 12:30;8.3;0.1;65.1;1.4;12.3;0.6;325.0;47.1;17.6;0.0;1018.1;0.2
9/1/20 13:30;8.4;0.1;65.6;1.4;10.5;0.7;320.6;35.3;9.0;0.0;1018.9;0.2
9/1/20 14:30;8.4;0.1;66.7;0.7;10.3;0.4;311.0;9.2;3.2;0.0;1019.0;0.1
9/1/20 15:30;8.6;0.1;66.8;0.8;9.2;0.6;305.5;0.4;1.0;0.0;1019.4;0.2
9/1/20 16:30;8.8;0.1;62.6;2.2;8.8;0.5;306.9;-0.7;0.2;0.0;1020.0;0.1
9/1/20 17:30;9.0;0.1;69.0;2.9;10.3;1.7;308.7;-0.4;0.2;0.0;1020.0;0.1
9/1/20 18:30;9.1;0.1;69.5;1.4;11.3;0.6;302.1;-0.4;0.2;0.0;1020.1;0.1
9/1/20 19:30;9.2;0.0;69.5;1.7;11.0;1.0;301.6;-0.4;0.1;0.0;1020.3;0.0
9/1/20 20:30;9.3;0.1;70.6;1.5;11.5;0.3;303.0;-0.5;0.3;0.0;1020.4;0.1
9/1/20 21:30;9.5;0.1;66.0;2.9;9.7;0.8;297.8;-0.9;0.6;0.0;1020.5;0.1
9/1/20 22:30;9.6;0.1;65.5;3.0;9.4;0.5;300.6;-0.6;0.2;0.0;1020.3;0.1
9/1/20 23:30;9.7;0.1;73.4;2.4;9.7;0.7;295.5;-0.4;0.3;0.0;1020.0;0.1
10/1/20 0:30;9.7;0.0;67.9;1.6;10.6;0.7;285.0;-0.6;0.3;0.0;1019.9;0.1
10/1/20 1:30;9.8;0.0;69.5;0.5;10.5;0.7;288.1;-0.4;0.2;0.0;1019.6;0.1
10/1/20 2:30;9.8;0.1;69.9;2.0;10.5;0.5;304.6;-0.9;0.6;0.0;1019.4;0.1
10/1/20 3:30;9.8;0.1;72.1;1.4;10.4;0.3;314.2;-0.6;0.4;0.0;1019.4;0.1
10/1/20 4:30;9.9;0.1;72.0;2.3;9.7;0.4;301.0;-0.5;0.3;0.0;1019.8;0.1
10/1/20 5:30;10.0;0.0;69.5;1.5;8.8;0.7;295.8;3.6;5.0;0.0;1020.0;0.2
10/1/20 6:30;10.0;0.1;71.7;0.4;7.7;1.1;280.1;64.5;51.3;0.0;1020.4;0.1
10/1/20 7:30;10.5;0.3;68.3;2.3;7.0;1.0;280.5;285.3;79.4;0.0;1021.0;0.2
10/1/20 8:30;10.9;0.1;70.6;0.9;6.6;1.1;274.6;375.5;87.5;0.0;1021.3;0.1
10/1/20 9:30;11.0;0.1;69.4;0.4;8.2;0.8;280.5;518.3;31.2;0.0;1020.7;0.3
10/1/20 10:30;11.3;0.2;69.6;1.7;7.7;0.8;284.3;514.1;103.3;0.0;1020.3;0.1
10/1/20 11:30;11.5;0.1;68.6;1.0;6.5;0.3;283.6;513.4;90.9;0.0;1020.0;0.2
10/1/20 12:30;11.4;0.1;69.5;0.8;6.7;0.3;275.8;418.9;70.3;0.0;1019.7;0.1
10/1/20 13:30;11.3;0.1;70.8;0.7;6.6;0.6;277.7;295.8;55.0;0.0;1019.8;0.1
10/1/20 14:30;10.9;0.1;74.3;0.9;6.8;0.6;282.2;67.8;47.0;0.0;1019.9;0.1
10/1/20 15:30;10.7;0.0;74.1;0.5;6.5;0.5;288.4;3.8;7.0;0.0;1019.8;0.0
10/1/20 16:30;10.4;0.1;76.4;1.1;5.2;0.8;279.2;-2.9;0.3;0.0;1020.1;0.2
10/1/20 17:30;10.3;0.0;77.1;0.5;5.2;0.5;266.6;-2.9;0.3;0.0;1020.6;0.1
10/1/20 18:30;10.1;0.1;77.4;0.3;5.5;0.4;251.2;-2.9;0.3;0.0;1020.9;0.1
10/1/20 19:30;10.2;0.1;77.4;0.2;5.4;0.4;251.2;-3.0;0.2;0.0;1021.1;0.1
10/1/20 20:30;10.1;0.1;78.1;0.5;4.8;0.5;242.6;-3.1;0.1;0.0;1021.5;0.1
10/1/20 21:30;9.8;0.1;80.0;0.8;3.9;0.4;221.9;-3.2;0.2;0.0;1021.3;0.1
10/1/20 22:30;10.0;0.1;80.9;0.6;3.8;0.4;231.0;-3.2;0.1;0.0;1021.1;0.1
10/1/20 23:30;9.7;0.1;82.3;0.5;3.5;0.3;226.4;-3.2;0.1;0.0;1021.4;0.1
11/1/20 0:30;9.5;0.1;83.8;0.4;3.2;0.2;231.1;-3.3;0.1;0.0;1021.6;0.0
11/1/20 1:30;9.4;0.1;84.6;0.3;3.5;0.3;231.8;-3.2;0.1;0.0;1021.5;0.1
11/1/20 2:30;9.6;0.1;83.6;0.7;2.8;0.2;217.0;-3.2;0.1;0.0;1021.2;0.1
11/1/20 3:30;9.8;0.1;82.9;0.3;2.6;0.2;229.6;-3.2;0.1;0.0;1021.1;0.1
11/1/20 4:30;9.8;0.1;83.7;0.1;2.5;0.1;223.5;-3.2;0.0;0.0;1021.2;0.0
11/1/20 5:30;9.9;0.1;82.8;0.7;2.3;0.3;222.1;11.2;17.4;0.0;1021.5;0.1
11/1/20 6:30;10.0;0.2;81.7;0.7;3.0;0.3;235.1;124.6;50.5;0.0;1021.8;0.2
11/1/20 7:30;11.5;0.5;75.9;2.4;1.1;0.7;222.2;276.9;34.4;0.0;1022.0;0.1
11/1/20 8:30;12.2;0.1;74.7;1.3;0.8;0.2;38.2;379.6;35.3;0.0;1022.2;0.2
11/1/20 9:30;12.3;0.2;76.2;0.6;0.8;0.2;25.2;414.0;41.8;0.0;1021.8;0.2
11/1/20 10:30;12.5;0.1;77.4;1.4;1.1;0.1;24.5;402.7;29.6;0.0;1021.0;0.2
11/1/20 11:30;12.2;0.1;79.7;0.4;1.3;0.5;324.0;300.3;42.0;0.0;1021.0;0.1
11/1/20 12:30;12.1;0.1;80.4;0.6;1.1;0.2;18.5;187.2;36.5;0.0;1020.8;0.0
11/1/20 13:30;12.0;0.1;81.4;0.4;1.0;0.4;52.2;106.0;24.1;0.0;1020.4;0.1
11/1/20 14:30;11.8;0.1;82.4;0.2;0.4;0.4;260.2;38.6;26.0;0.0;1020.4;0.2
11/1/20 15:30;11.7;0.1;82.7;0.4;0.4;0.4;229.6;1.2;3.9;0.0;1020.6;0.1
11/1/20 16:30;11.3;0.1;83.7;0.2;1.4;0.2;236.3;-1.9;0.5;0.0;1021.1;0.1
11/1/20 17:30;11.3;0.1;83.8;0.2;0.9;0.3;236.7;-2.1;0.2;0.0;1021.3;0.1
11/1/20 18:30;10.6;0.3;86.4;1.4;2.0;0.3;182.8;-2.0;0.2;0.0;1021.2;0.1
11/1/20 19:30;10.6;0.1;87.5;0.3;2.0;0.4;165.8;-1.1;0.4;0.0;1021.1;0.1
11/1/20 20:30;10.9;0.2;87.3;0.5;3.4;0.6;129.9;-2.0;0.3;0.0;1021.1;0.1
11/1/20 21:30;11.5;0.1;84.7;0.3;2.0;1.7;167.0;-2.3;0.8;0.0;1021.1;0.1
11/1/20 22:30;11.3;0.2;85.3;0.5;1.3;0.3;249.6;-1.2;0.5;0.0;1020.9;0.0
11/1/20 23:30;11.2;0.0;87.1;0.6;1.8;0.2;258.0;-1.0;0.7;0.0;1020.9;0.0
12/1/20 0:30;11.1;0.1;87.8;0.2;2.1;0.3;251.3;-1.6;0.2;0.0;1020.9;0.0
12/1/20 1:30;10.9;0.1;87.9;0.2;2.4;0.4;249.8;-1.4;0.5;0.0;1020.7;0.1
12/1/20 2:30;11.1;0.1;88.7;0.5;2.8;0.2;259.2;-1.1;0.7;0.0;1020.3;0.1
12/1/20 3:30;10.6;0.2;89.6;0.3;3.1;0.2;251.6;-3.1;0.3;0.0;1020.4;0.1
12/1/20 4:30;10.8;0.1;86.0;3.0;3.1;0.1;248.4;-0.7;0.7;0.0;1020.8;0.2
12/1/20 5:30;11.2;0.2;77.8;1.6;3.2;0.2;254.9;3.8;5.3;0.0;1021.3;0.1
12/1/20 6:30;11.4;0.1;82.4;1.0;3.2;0.2;252.1;100.8;69.2;0.0;1021.4;0.1
12/1/20 7:30;12.1;0.3;77.8;2.7;2.3;0.2;251.2;296.0;36.1;0.0;1022.0;0.1
12/1/20 8:30;12.6;0.3;75.8;1.1;2.0;0.4;283.5;423.1;33.9;0.0;1022.3;0.1
12/1/20 9:30;12.8;0.2;77.1;1.4;2.5;0.5;291.7;519.6;22.4;0.0;1022.2;0.1
12/1/20 10:30;12.9;0.2;79.8;0.6;3.0;0.4;306.8;548.6;1.9;0.0;1021.6;0.1
12/1/20 11:30;13.2;0.2;78.3;0.7;2.6;0.6;295.1;471.0;97.8;0.0;1021.4;0.0
12/1/20 12:30;13.1;0.2;76.9;0.5;3.2;0.5;310.0;423.1;47.5;0.0;1021.3;0.1
12/1/20 13:30;12.7;0.2;77.5;1.4;3.0;0.3;311.4;210.6;54.8;0.0;1021.6;0.1
12/1/20 14:30;12.4;0.2;78.4;0.9;2.7;0.2;310.7;75.1;51.7;0.0;1021.6;0.0
12/1/20 15:30;11.9;0.3;84.3;1.8;2.9;0.4;312.5;4.2;8.6;0.0;1021.6;0.1
12/1/20 16:30;11.6;0.1;84.4;0.3;2.7;0.3;269.3;-3.0;0.4;0.0;1022.0;0.1
12/1/20 17:30;11.3;0.1;85.5;0.9;3.6;0.4;249.4;-3.1;0.3;0.0;1022.2;0.1
12/1/20 18:30;11.2;0.0;85.9;0.7;3.7;0.3;259.0;-2.7;0.4;0.0;1022.2;0.1
12/1/20 19:30;11.4;0.1;83.9;0.4;3.3;0.2;265.4;-2.8;0.4;0.0;1022.6;0.1
12/1/20 20:30;11.2;0.1;84.7;0.1;3.0;0.1;268.3;-3.2;0.1;0.0;1022.7;0.0
12/1/20 21:30;10.8;0.1;84.7;0.6;3.5;0.3;255.6;-3.0;0.2;0.0;1022.7;0.0
12/1/20 22:30;10.8;0.1;85.0;0.7;4.2;0.2;242.0;-3.0;0.2;0.0;1022.5;0.1
12/1/20 23:30;10.9;0.1;82.6;0.4;3.9;0.2;241.4;-3.0;0.2;0.0;1022.5;0.1
13/1/20 0:30;10.9;0.1;83.2;0.3;3.7;0.2;235.9;-3.0;0.2;0.0;1022.7;0.0
13/1/20 1:30;10.9;0.2;81.6;1.4;3.1;0.7;246.2;-2.0;1.1;0.0;1022.8;0.1
13/1/20 2:30;10.9;0.1;84.0;1.2;2.8;1.5;247.3;-1.5;1.2;0.2;1022.6;0.2
13/1/20 3:30;10.9;0.1;83.6;0.6;4.7;0.4;249.5;-0.9;0.5;0.0;1022.4;0.1
13/1/20 4:30;11.0;0.1;83.8;0.6;4.5;0.4;247.8;-1.2;0.6;0.0;1022.8;0.1
13/1/20 5:30;10.9;0.1;86.8;0.4;4.2;0.2;253.9;7.2;11.2;0.0;1023.1;0.1
13/1/20 6:30;11.1;0.1;87.9;0.4;3.8;0.4;258.8;97.0;59.7;0.0;1023.3;0.1
13/1/20 7:30;11.5;0.3;86.3;1.1;4.0;0.5;249.2;282.1;84.6;0.0;1023.7;0.1
13/1/20 8:30;12.0;0.1;86.0;0.9;3.1;0.4;250.8;273.2;105.0;0.0;1023.7;0.1
13/1/20 9:30;12.4;0.3;82.0;1.9;2.9;0.3;272.5;277.4;176.8;0.0;1023.5;0.2
13/1/20 10:30;12.7;0.3;79.9;1.2;3.7;0.5;275.2;427.8;129.2;0.0;1022.8;0.2
13/1/20 11:30;11.9;0.3;82.1;1.9;3.6;0.3;305.5;35.1;22.5;0.0;1022.2;0.1
13/1/20 12:30;12.0;0.1;77.1;0.5;3.7;0.3;305.5;50.6;7.7;0.0;1022.2;0.1
13/1/20 13:30;11.9;0.1;76.3;0.8;3.6;0.4;312.2;42.9;8.3;0.0;1022.2;0.1
13/1/20 14:30;11.9;0.0;76.2;0.3;3.4;0.3;299.7;21.9;11.1;0.0;1022.1;0.1
13/1/20 15:30;11.8;0.0;76.6;0.2;4.0;0.4;301.4;1.0;1.9;0.0;1022.3;0.1
13/1/20 16:30;11.8;0.0;77.0;0.2;3.8;0.4;300.2;-1.0;0.2;0.0;1022.7;0.2
13/1/20 17:30;11.8;0.1;76.7;0.8;4.0;0.3;304.8;-1.0;0.4;0.0;1023.2;0.0
13/1/20 18:30;11.6;0.1;77.8;1.5;2.8;0.5;259.2;-1.6;0.6;0.0;1023.2;0.0
13/1/20 19:30;11.3;0.1;80.0;0.5;3.3;0.4;266.0;-2.2;0.5;0.0;1023.2;0.0
13/1/20 20:30;11.4;0.1;80.2;0.4;3.5;0.3;256.1;-1.2;0.4;0.0;1023.3;0.1
13/1/20 21:30;11.4;0.1;80.5;0.4;3.2;0.3;256.6;-1.4;0.7;0.0;1023.3;0.1
13/1/20 22:30;11.3;0.1;81.2;0.5;3.0;0.2;255.6;-1.3;0.8;0.0;1023.0;0.2
13/1/20 23:30;11.3;0.1;82.2;0.3;3.5;0.4;262.5;-0.7;0.6;0.0;1022.8;0.0
14/1/20 0:30;11.3;0.0;81.4;1.5;3.8;0.8;298.2;-0.5;0.2;0.0;1023.0;0.1
14/1/20 1:30;11.2;0.1;79.7;0.3;4.1;0.5;317.8;-0.7;0.2;0.0;1022.9;0.1
14/1/20 2:30;11.0;0.1;78.5;0.7;3.4;0.3;314.2;-0.9;0.3;0.0;1022.7;0.0
14/1/20 3:30;11.1;0.1;75.7;1.1;3.8;0.4;319.4;-0.8;0.3;0.0;1022.8;0.1
14/1/20 4:30;10.8;0.2;77.5;1.3;2.9;0.6;326.4;-2.2;1.1;0.0;1023.1;0.1
14/1/20 5:30;10.7;0.1;78.9;0.4;2.7;0.6;322.0;7.6;10.3;0.0;1023.1;0.1
14/1/20 6:30;10.9;0.1;79.0;0.4;2.7;0.5;343.0;50.2;21.4;0.0;1023.4;0.2
14/1/20 7:30;11.4;0.3;75.5;1.4;1.3;0.7;323.0;155.8;42.0;0.0;1024.0;0.3
14/1/20 8:30;11.9;0.1;73.0;0.3;1.1;0.4;157.0;166.7;18.3;0.0;1024.2;0.2
14/1/20 9:30;12.1;0.1;72.7;0.9;1.5;0.6;332.7;343.8;152.5;0.0;1023.8;0.1
14/1/20 10:30;12.2;0.2;71.0;0.9;2.4;0.7;329.4;490.8;109.6;0.0;1023.4;0.2
14/1/20 11:30;12.0;0.2;71.6;0.6;2.2;0.4;328.9;259.3;86.7;0.0;1023.0;0.2
14/1/20 12:30;12.1;0.2;70.6;0.9;1.7;0.2;332.4;289.4;97.1;0.0;1022.6;0.1
14/1/20 13:30;12.0;0.2;69.2;0.6;1.7;0.3;331.9;165.4;82.8;0.0;1022.8;0.0
14/1/20 14:30;11.8;0.0;69.7;0.4;1.2;0.3;340.5;44.2;13.9;0.0;1023.0;0.1
14/1/20 15:30;11.4;0.1;70.2;0.5;1.3;0.4;339.2;4.1;7.6;0.0;1023.4;0.2
14/1/20 16:30;11.5;0.1;69.5;1.2;0.9;0.3;327.6;-2.8;0.5;0.0;1023.6;0.1
14/1/20 17:30;11.2;0.2;73.5;0.7;0.8;0.4;189.4;-2.7;0.5;0.0;1023.7;0.1
14/1/20 18:30;10.8;0.1;75.6;0.4;1.2;0.3;179.9;-2.7;0.6;0.0;1023.5;0.1
14/1/20 19:30;10.9;0.1;74.9;0.9;0.7;0.4;175.9;-2.1;1.2;0.0;1023.4;0.1
14/1/20 20:30;11.4;0.1;73.5;0.7;0.9;0.7;110.4;-0.9;0.6;0.0;1023.3;0.2
14/1/20 21:30;11.5;0.1;74.7;0.4;1.3;0.4;38.9;-0.7;0.4;0.0;1023.1;0.1
14/1/20 22:30;11.3;0.1;75.9;0.4;1.8;0.5;15.6;-0.9;0.5;0.0;1023.0;0.1
14/1/20 23:30;11.3;0.0;75.9;0.7;2.4;0.5;11.6;-0.8;0.2;0.0;1022.8;0.1
15/1/20 0:30;11.5;0.0;73.3;1.1;2.7;0.5;350.0;-1.0;0.3;0.0;1022.8;0.1