DATE,T (oC),Tmax (oC),Tmin (oC),RH (%),Precipitation (mm)
01/01/1901,12.8,14.3,5.9,67,0.2
02/01/1901,10.5,15,8.9,80,5.8
03/01/1901,6.5,10.3,4.8,76,5
04/01/1901,6,7.1,4.8,78,3.2
05/01/1901,7.3,10.4,5.2,83,6.6
06/01/1901,7.4,11.6,3.5,76,0.8
07/01/1901,6.6,8.7,5.2,82,5
08/01/1901,5.1,7.6,4.2,77,0
09/01/1901,5.7,8.2,4.6,76,0.5
10/01/1901,5.8,8.8,3.7,77,0
11/01/1901,5.8,8.8,3.9,78,0
12/01/1901,6.9,9.6,4.3,79,0
13/01/1901,7.5,9.7,4.4,71,0
14/01/1901,5.5,7.2,5.2,76,0
15/01/1901,3.2,5.3,2.4,67,0
16/01/1901,-0.8,2.6,-1.6,93,0.5
17/01/1901,2,5.2,-3,57,1
18/01/1901,5.6,9,1.7,64,0
19/01/1901,5.2,8,3.7,78,0
20/01/1901,6.1,10.8,1.8,68,0
21/01/1901,8.5,11.4,4,70,0
22/01/1901,8.4,10.3,5.7,67,1.2
23/01/1901,7.8,11.6,6.2,73,0.1
24/01/1901,8.5,12.8,6.1,71,0
25/01/1901,7.4,12.8,5.2,71,0
26/01/1901,9,13.4,2.7,57,0
27/01/1901,10.5,14.1,5.8,74,0
28/01/1901,11.2,13.8,7,80,0.3
29/01/1901,13.1,15.6,7.4,68,0
30/01/1901,15.1,18.5,10.2,62,0
31/01/1901,14.7,16.2,11.8,79,0
01/02/1901,14.3,16.9,12.3,77,0
02/02/1901,13.2,16.3,10.9,83,0
03/02/1901,12.8,15.2,9.5,80,0
04/02/1901,13.7,15.2,12.3,85,0
05/02/1901,14.5,18.2,11.7,81,0
06/02/1901,15.8,19.4,12.8,73,0
07/02/1901,14.1,18.2,10.4,69,0
08/02/1901,13.6,17.1,9.1,62,0
09/02/1901,12.8,18.4,10.7,76,0
10/02/1901,12.9,14.6,10.4,88,0.1
11/02/1901,7.1,13.3,5.9,78,11.8
12/02/1901,8.1,12,3.5,76,0
13/02/1901,11.3,13.6,5.3,74,0.7
14/02/1901,10.6,13.1,7.9,88,14.9
15/02/1901,6.9,10.7,3.4,51,0
16/02/1901,8,10,5.7,62,0.5
17/02/1901,13.9,16.5,7.1,82,2.5
18/02/1901,11.7,15,10.1,87,15.7
19/02/1901,10.9,13.9,7.4,61,0.2
20/02/1901,9.9,14.6,5.3,68,0.2
21/02/1901,10.3,13.4,6.2,70,0
22/02/1901,12.9,15.4,7.7,69,0
23/02/1901,10.7,13.2,6.8,77,0
24/02/1901,13.8,17,9,79,0
25/02/1901,16.4,18.1,11.2,71,0
26/02/1901,9.3,13.4,9,81,2.5
27/02/1901,7.1,9.8,5.2,62,0
28/02/1901,6.5,9.1,3.4,58,0
01/03/1901,8,12.8,3,62,0
02/03/1901,11.4,14.7,6.9,68,0
03/03/1901,13.6,17.9,9.7,70,0
04/03/1901,14.5,19.7,10.9,70,0
05/03/1901,10.6,13.2,8.3,62,0
06/03/1901,8.6,13.1,5.4,62,0.4
07/03/1901,9.8,13.2,4.7,66,0
08/03/1901,13.5,16.8,7.2,78,0
09/03/1901,15.6,18.2,12.9,67,0
10/03/1901,15.6,19.8,9.7,66,0
11/03/1901,15.1,19,12.5,79,0
12/03/1901,15.3,18.6,12.7,66,0
13/03/1901,16.4,20,12.7,66,0
14/03/1901,15.3,18.8,11.5,85,0
15/03/1901,14.9,19,11.2,79,0
16/03/1901,15,19.7,11.3,60,0
17/03/1901,14.6,18.6,10.2,64,0
18/03/1901,14.3,18.2,11.2,67,0
19/03/1901,15.5,19.7,11.7,70,0
20/03/1901,16.1,19.8,12.9,85,0
21/03/1901,15.8,19.3,11.7,65,3.3
22/03/1901,14.9,19.2,11.8,59,0
23/03/1901,14.2,18,10.4,76,3.8
24/03/1901,12.8,15.5,9.4,65,0
25/03/1901,13,17.3,9.2,62,0
26/03/1901,14,16.8,9.6,75,0
27/03/1901,17.2,20.3,12.6,73,0
28/03/1901,18.4,21.7,14.7,69,0
29/03/1901,16.3,20.2,13.7,60,0
30/03/1901,14.6,20.4,9.6,38,0
31/03/1901,12.4,15.8,10,49,0
01/04/1901,12,16.8,8.7,43,0
02/04/1901,12,18.3,6.4,49,0
03/04/1901,12.6,18.5,7,50,0
04/04/1901,13.1,17.2,10,55,0
05/04/1901,15,20.8,10.6,53,0
06/04/1901,15.5,20,11.2,60,0
07/04/1901,13.7,18.2,12.1,65,0
08/04/1901,13.8,19.5,8.8,72,0
09/04/1901,15.7,21.8,12,50,0
10/04/1901,16.1,21.2,10.8,56,0
11/04/1901,18.9,22.3,14.3,59,0
12/04/1901,19.2,25.2,13.8,62,0
13/04/1901,17.7,21.8,14.5,81,0
14/04/1901,17.1,21.6,14.7,60,0
15/04/1901,14.7,19.5,9.1,64,0
16/04/1901,15.4,19.1,11.6,63,0
17/04/1901,16.5,21,12.1,75,0
18/04/1901,18.6,23.8,13.2,69,0
19/04/1901,17.1,22.2,14.8,67,0
20/04/1901,15.4,20.1,11.6,54,0
21/04/1901,13.5,18.1,11.5,55,0
22/04/1901,12.6,17.6,8.4,51,0
23/04/1901,14,18.5,9.8,66,0
24/04/1901,14.7,19.9,9.7,65,0
25/04/1901,14.3,18.8,11.6,73,5.7
26/04/1901,12.9,16.1,11,75,6.1
27/04/1901,14.7,19.1,10,69,0
28/04/1901,16.1,20.2,12.6,69,0
29/04/1901,16.4,21.1,13,70,0
30/04/1901,18.2,23.9,12.4,66,0
01/05/1901,18.3,21.7,13.6,69,0
02/05/1901,18.6,23.4,15.2,64,0
03/05/1901,18.5,23.8,15.1,72,0.3
04/05/1901,15.4,20.2,12.8,59,0
05/05/1901,14.9,20.7,12,68,4.9
06/05/1901,15.6,20.5,11.4,58,0
07/05/1901,15.7,19.6,12,65,0
08/05/1901,18.4,22.5,13.7,71,0
09/05/1901,18.7,23.8,15.4,74,0
10/05/1901,17.8,22,14.8,46,0
11/05/1901,18,23.8,13.9,54,0
12/05/1901,16.4,20.2,13.9,67,0
13/05/1901,15.2,20.2,12.6,55,0
14/05/1901,13.9,18.1,11.6,51,0
15/05/1901,15.5,19.7,12.4,48,0
16/05/1901,17.4,22.4,12.5,34,0
17/05/1901,17.6,23.2,13.4,53,0
18/05/1901,17.5,22.3,12.3,61,0
19/05/1901,18.4,22.6,14.3,54,0
20/05/1901,18.7,22.7,13.8,49,0
21/05/1901,20,24.3,17,43,0
22/05/1901,20.3,23.3,17.3,45,0
23/05/1901,22.4,27.2,18,44,0
24/05/1901,22.6,27.4,17,42,0
25/05/1901,23,27.7,17.9,46,0
26/05/1901,21.6,28,18.3,59,0
27/05/1901,21.3,25.9,17.4,66,0
28/05/1901,21.6,27.4,17.7,62,0
29/05/1901,21.6,25.8,17.6,62,0
30/05/1901,19.5,24,16.9,72,0.1
31/05/1901,20.6,25.8,17.1,74,4.9
01/06/1901,20.7,27,16.2,80,43.5
02/06/1901,20.9,26.3,15.3,83,1.2
03/06/1901,20.3,24.2,16.7,79,0
04/06/1901,20.8,24.6,17.1,74,0
05/06/1901,22,26.1,17.4,75,0
06/06/1901,20.3,22.8,12.7,84,3.4
07/06/1901,21.2,25.4,17.6,77,1.2
08/06/1901,21.6,26.2,18.6,75,0.4
09/06/1901,22.1,26,19,76,0
10/06/1901,21.3,27.5,18.4,74,30.4
11/06/1901,22,26.3,18,78,0
12/06/1901,21.5,26,17.8,76,14.6
13/06/1901,21.3,24.8,15.2,74,0
14/06/1901,22.7,26.3,19,74,0
15/06/1901,24.4,30.8,20,61,0
16/06/1901,25.9,30.7,20.3,55,0
17/06/1901,27.6,33.1,22.1,43,0
18/06/1901,24.7,29.4,21.5,36,0
19/06/1901,22.7,26.7,18.9,48,0
20/06/1901,20.3,25.8,18.7,59,0
21/06/1901,19.4,22.8,16.3,67,14.6
22/06/1901,19.9,23.3,16,64,0
23/06/1901,19.2,23.8,17.1,69,3.2
24/06/1901,21.7,25.6,17,60,0
25/06/1901,24.2,29.3,19.8,61,0
26/06/1901,25.9,32,21.3,56,0
27/06/1901,26.3,32.4,22.2,53,0
28/06/1901,24.8,31.7,21.2,62,7.1
29/06/1901,25.2,30.1,21.1,64,0
30/06/1901,25.4,28.9,21.1,42,0
01/07/1901,25.6,31.6,22.2,56,0
02/07/1901,26,30.2,21.4,57,0
03/07/1901,28.2,34.4,22.5,41,0
04/07/1901,27.8,32.8,23.7,52,0
05/07/1901,29.9,37,24.8,43,0
06/07/1901,28,32.9,24.1,45,0
07/07/1901,24.7,29.3,22.7,57,1.2
08/07/1901,24,28.9,18.3,57,0
09/07/1901,23.3,27.7,20.2,63,0.1
10/07/1901,23.7,28.2,19.2,58,0.6
11/07/1901,24.8,29,20.3,67,0
12/07/1901,24.6,28.9,20,71,0
13/07/1901,25,29.7,20,63,0
14/07/1901,25.3,30,20.4,47,0
15/07/1901,26.4,33,21.7,50,0
16/07/1901,27.2,33.6,22.7,52,0
17/07/1901,27.8,32.9,22.2,44,0
18/07/1901,26.5,32.2,23.2,52,0
19/07/1901,26.6,31.1,21.9,49,0
20/07/1901,27.8,32.4,23.7,49,0
21/07/1901,28.7,34,24.3,46,0
22/07/1901,28.2,32.2,25.4,39,0
23/07/1901,26.8,30.6,23.6,45,0
24/07/1901,26.4,33,22,54,0
25/07/1901,26.8,32.2,21.4,63,0
26/07/1901,29.1,34.4,22.8,47,0
27/07/1901,30,35,25.7,39,0
28/07/1901,29.1,34,25,42,0
29/07/1901,28.9,33.9,24.8,34,0
30/07/1901,29.6,34,25.3,34,0
31/07/1901,31.1,35.4,26.6,30,0
01/08/1901,31.7,38.8,26.4,40,0
02/08/1901,32,37.3,27.5,45,0
03/08/1901,31.6,37.6,27.3,45,0
04/08/1901,27.9,34.4,25.3,62,0
05/08/1901,26.9,32,22.2,68,0
06/08/1901,26.1,30.5,23.4,69,0
07/08/1901,26,30.4,21.9,67,0
08/08/1901,25.9,31.7,23.4,58,1.6
09/08/1901,24.6,28.6,20.3,47,0
10/08/1901,25.6,31,21.3,55,0
11/08/1901,26,31.7,22,50,0
12/08/1901,26.4,32.3,21.4,44,0
13/08/1901,26.9,32.8,22.4,47,0
14/08/1901,26.7,32.7,21.6,51,0
15/08/1901,26.7,32.8,21.5,54,0
16/08/1901,26.3,31.5,22.3,59,0
17/08/1901,26.4,31.9,22.7,59,0
18/08/1901,24.5,28.9,21.8,76,6.3
19/08/1901,24.4,30.3,20.6,74,3
20/08/1901,25.5,29.8,21.4,56,0
21/08/1901,27.3,33.1,23,31,0
22/08/1901,27.1,32.8,22.2,51,0
23/08/1901,23.5,30,21.2,60,2.2
24/08/1901,22.6,27.7,18.3,49,0
25/08/1901,23.7,29.2,17.9,44,0
26/08/1901,25.3,31.9,19.5,40,0
27/08/1901,25.9,30,21.4,52,0
28/08/1901,28,32.7,23,47,0
29/08/1901,27.6,32.3,24.3,44,0
30/08/1901,25,28.9,22.4,42,0
31/08/1901,22,26,20.2,50,0
01/09/1901,23.2,29,17,47,0
02/09/1901,24.1,29.4,18.7,52,0
03/09/1901,25.3,30.2,20.2,64,0
04/09/1901,26,31.3,21.6,49,0
05/09/1901,25.4,30.5,22,59,0
06/09/1901,24.8,29.2,20.8,71,0
07/09/1901,25.9,31.2,22.5,66,0
08/09/1901,24.7,31.6,21.9,67,7.1
09/09/1901,21.8,25,19.2,62,0
10/09/1901,21.6,26.3,16.2,63,0
11/09/1901,22.1,26,18.9,74,0
12/09/1901,23.2,27.2,19.8,79,0
13/09/1901,24.3,28.8,20.7,70,0
14/09/1901,25.8,30,22,63,0
15/09/1901,25.6,31.3,21.8,53,0
16/09/1901,25.1,30.3,21.6,55,0
17/09/1901,25.4,31.2,21.4,60,0
18/09/1901,23.6,28.5,20.7,69,0.2
19/09/1901,22.8,28.7,18.8,67,0
20/09/1901,21.7,27.4,19.2,73,7.7
21/09/1901,21.1,26.9,17.5,71,0
22/09/1901,21.7,26.4,17.9,63,0
23/09/1901,22.8,27.5,19.3,69,0
24/09/1901,22.6,26.5,20.9,55,0
25/09/1901,20.6,24.7,18.2,53,0
26/09/1901,20.4,23.6,17.3,58,0
27/09/1901,20.5,24.7,18.2,58,0
28/09/1901,19.7,22.8,18,57,0
29/09/1901,20.6,23.9,18,51,0
30/09/1901,21.7,24.6,19,46,0
01/10/1901,21.2,26.5,18.8,51,0
02/10/1901,20.3,26.3,16.7,43,0
03/10/1901,21,27.8,15.9,48,0
04/10/1901,20.2,25.3,15.5,49,0
05/10/1901,19.9,26.3,15.3,47,0
06/10/1901,19.7,24.3,14.2,57,0
07/10/1901,21.1,24.4,17.7,72,0
08/10/1901,23.5,28,19.3,66,0
09/10/1901,22.1,26.3,19.6,61,0
10/10/1901,20,26.2,16,58,0
11/10/1901,17.9,21.2,13.8,46,0
12/10/1901,17.9,21.8,12.8,51,0
13/10/1901,18.3,23,13.7,55,0
14/10/1901,18.8,22.3,14,67,0
15/10/1901,19.6,23.8,16,72,0.6
16/10/1901,20,25,15.7,72,0
17/10/1901,21.3,26.6,17.6,75,0
18/10/1901,20.7,24.3,17.7,82,0
19/10/1901,21.3,26,17.9,77,1.2
20/10/1901,20.7,25.4,16.4,69,0
21/10/1901,19.6,24.1,15.2,67,0
22/10/1901,17.6,21.2,16.2,73,3.3
23/10/1901,17,19,15.6,74,0.5
24/10/1901,15.3,17.6,13.6,68,2.3
25/10/1901,14.2,17.7,13,85,13.3
26/10/1901,16.2,20.9,13,90,23
27/10/1901,17.3,22,13.9,76,0.2
28/10/1901,17.1,21.5,13,75,0
29/10/1901,16.6,20.8,12.4,69,0
30/10/1901,15.6,17.9,13.2,76,0
31/10/1901,16.2,19.1,13.8,78,1.6
01/11/1901,17.4,21.1,12.8,78,0
02/11/1901,10.5,17.1,8.5,79,1.3
03/11/1901,10.8,13.1,8.8,77,0
04/11/1901,10.7,12.4,9.3,73,0
05/11/1901,10,12,9.4,70,0
06/11/1901,9.6,12.1,7.9,68,0.6
07/11/1901,10.7,15.8,6.6,63,0
08/11/1901,13.6,16.3,9.1,75,0
09/11/1901,16.5,19,12.2,88,1.3
10/11/1901,16.8,19.2,12.3,86,8.5
11/11/1901,11.5,14.4,10,77,0.5
12/11/1901,12.4,16.6,7.2,73,0
13/11/1901,14.1,17.5,10.4,80,4.5
14/11/1901,15.6,19.2,12.2,78,1.4
15/11/1901,17.5,21,14,75,0
16/11/1901,18.3,22.5,14.6,73,0
17/11/1901,19.1,24.5,15.4,63,0
18/11/1901,17.9,22.5,14.8,70,0
19/11/1901,14.7,18.2,13.8,82,2.3
20/11/1901,12.3,14,10.8,81,16.6
21/11/1901,14,16.9,10.4,73,0.4
22/11/1901,15.7,20.5,12.9,81,0.5
23/11/1901,13.9,15.4,13.2,92,11.6
24/11/1901,14.5,18.8,12,85,0
25/11/1901,12.5,16.1,12.1,83,7.3
26/11/1901,10.5,13.5,8.7,71,0
27/11/1901,16.7,19.8,9.8,79,0
28/11/1901,14.9,18.1,13.6,65,0
29/11/1901,10.1,14.8,6.3,91,13.7
30/11/1901,4.6,8.4,4,70,16.2
01/12/1901,5.8,8.8,0.7,64,0
02/12/1901,8.6,10.5,6.1,54,0
03/12/1901,7.2,10.5,3.5,64,0
04/12/1901,8.8,13.6,5,57,0
05/12/1901,10.1,13.2,7.2,77,6
06/12/1901,10,11.7,8.5,84,3.6
07/12/1901,9.6,10.2,8.8,80,0.3
08/12/1901,9.2,14,7.7,65,0
09/12/1901,11,15.1,4.4,66,0
10/12/1901,14.9,17.5,8.9,68,0
11/12/1901,15.4,19.1,13.4,70,0
12/12/1901,15,18,11.6,69,0
13/12/1901,14.3,18,10.2,73,0
14/12/1901,15.1,17.2,12.1,80,0.1
15/12/1901,15.9,18.8,15.2,74,0
16/12/1901,14.7,17.5,11.9,78,0
17/12/1901,15,17.8,12,80,0
18/12/1901,14.9,16,13,88,0
19/12/1901,16,17.8,13.8,86,0
20/12/1901,16.1,18.1,15,85,0.9
21/12/1901,16.1,17.8,13.5,84,0.4
22/12/1901,15.7,18,12.8,82,9.6
23/12/1901,14,17.4,10.6,62,0
24/12/1901,15.1,17.3,10.6,79,0
25/12/1901,14.6,17.1,9.5,81,4.5
26/12/1901,13.1,16.1,8.6,73,0
27/12/1901,14.2,17.2,10.6,82,0
28/12/1901,13.6,16,11.8,62,0
29/12/1901,11.5,14.8,8.3,60,0
30/12/1901,11,14.3,5.7,72,5
31/12/1901,9.8,12,7.8,81,4.4
01/01/1902,10.4,16.8,8.7,69,0
02/01/1902,10.3,14.5,7.8,73,0
03/01/1902,10.8,14.5,7.6,81,1.3
04/01/1902,10.8,12,8.8,76,0.6
05/01/1902,11.4,12.2,10.4,81,1.6
06/01/1902,11.7,16,8.2,83,0
07/01/1902,9.5,12,6.5,63,0
08/01/1902,7.1,9.6,4.8,63,3.6
09/01/1902,9.3,13,5.1,61,0
10/01/1902,9.8,14.2,6.8,65,0
11/01/1902,10.5,16,5.7,63,0
12/01/1902,11.2,17.5,6.9,68,0
13/01/1902,10.3,14.5,6.8,58,0
14/01/1902,10.7,13.1,6.9,52,0
15/01/1902,8.7,11.8,7.6,58,0
16/01/1902,1.6,8,0.8,75,0
17/01/1902,5.3,9.1,-0.5,54,1.7
18/01/1902,6.7,9,4.1,46,0
19/01/1902,9.3,15.4,4.5,49,0
20/01/1902,9.5,13,7.2,63,0
21/01/1902,8.9,13.2,4,64,0
22/01/1902,9.4,13.8,5.8,64,0
23/01/1902,8.6,12,5.9,70,0
24/01/1902,8.7,14.5,4.8,71,0
25/01/1902,10.8,14.2,4.8,73,0
26/01/1902,12.6,15.1,9,73,0
27/01/1902,11.8,14.1,8.8,68,6.1
28/01/1902,8.7,12,6,58,0
29/01/1902,9.8,13.8,5,61,0
30/01/1902,11.9,16.5,7.4,72,0
31/01/1902,13,18,9.7,75,0
01/02/1902,11.9,16,7.1,72,0
02/02/1902,11.3,16,8.5,74,0
03/02/1902,10.4,14.1,7.4,71,0
04/02/1902,12.3,15,7.8,76,0
05/02/1902,14.7,16,12.8,77,0
06/02/1902,13.4,17.4,13,61,0
07/02/1902,10.7,14.2,8.2,75,0
08/02/1902,12.3,15.4,8.8,87,0.3
09/02/1902,13.5,16.5,11,79,5.4
10/02/1902,13.6,16.4,9.5,72,0
11/02/1902,13.8,15.6,11,76,0
12/02/1902,15.7,19.3,12.3,76,0
13/02/1902,14.6,16.9,11.7,91,0
14/02/1902,15.7,20,10,70,0
15/02/1902,15,19.5,11.4,66,0
16/02/1902,16.1,21,11.5,70,0
17/02/1902,15.8,20,11.2,72,0
18/02/1902,11.4,14,8,64,0
19/02/1902,12,13.9,9.5,84,4
20/02/1902,9.9,11.9,9,89,0
21/02/1902,6.8,9.3,4.9,77,0
22/02/1902,4.7,6.1,4,72,0
23/02/1902,6.3,8.5,4,74,0
24/02/1902,7,11.1,4.8,81,0
25/02/1902,8.7,14,2.8,74,0
26/02/1902,11.6,15,9,83,15.4
27/02/1902,11.4,13.8,9.5,81,4.6
28/02/1902,11.4,16.1,8,78,0
01/03/1902,11.8,15.4,8,84,0
02/03/1902,14,18.1,10,85,0
03/03/1902,16.4,23.2,12.5,76,0
04/03/1902,15.7,19.4,12,81,0
05/03/1902,16.3,19.2,14,81,0
06/03/1902,11.2,15,10.2,68,0
07/03/1902,8.3,11,6.6,67,0
08/03/1902,10.4,14.6,6,83,1
09/03/1902,12.2,17.1,6,85,0.8
10/03/1902,11.6,16.2,9,,2.3
11/03/1902,10.1,13,9,64,0
12/03/1902,7.2,10.2,4.5,78,0.2
13/03/1902,6.9,11.7,3.8,55,8
14/03/1902,4.4,6.8,4.3,68,0
15/03/1902,1.8,4.4,0,66,0
16/03/1902,3.6,7.9,-1,66,0
17/03/1902,8,11.2,0.4,78,0.4
18/03/1902,10.5,13.4,7.5,80,0.9
19/03/1902,11.6,15.3,9,66,0
20/03/1902,10.8,15.7,6.5,64,0
21/03/1902,10.9,15.6,6,63,0
22/03/1902,12.6,16.5,8.8,74,0
23/03/1902,13.4,17.2,9.5,77,0.3
24/03/1902,14.5,18.7,11,73,2.5
25/03/1902,12,16.9,9.1,71,14.5
26/03/1902,14.1,19.2,8,71,2.5
27/03/1902,12,16.7,9.5,75,4.2
28/03/1902,12.4,16.5,8.6,52,1.3
29/03/1902,12.7,16.5,8.6,70,0
30/03/1902,13.2,17.1,10.5,72,0
31/03/1902,13.1,17.2,10,77,0.6
01/04/1902,8.4,12.6,6,60,0.5
02/04/1902,12.3,17.8,8,49,0
03/04/1902,15.3,19.9,9.5,54,0
04/04/1902,17.1,20.4,13.2,45,0
05/04/1902,18.2,24.6,14,58,0
06/04/1902,17.1,20.1,13.7,79,0
07/04/1902,16.5,20.2,13.3,80,0
08/04/1902,16.9,19.6,15.2,81,0.2
09/04/1902,15.3,19.9,14,66,0
10/04/1902,14.7,19.5,11,63,0
11/04/1902,14.8,20.9,9.5,58,0
12/04/1902,15.1,21.3,10.2,64,0
13/04/1902,13.8,18.2,9.5,81,0
14/04/1902,13.8,16.3,10.6,78,0.2
15/04/1902,15.4,19.6,11.8,60,0
16/04/1902,14,18.3,11.4,68,0
17/04/1902,12,14.9,9.6,64,0
18/04/1902,12.1,15.7,9,62,0
19/04/1902,12.7,17.3,9.5,50,0
20/04/1902,14,18,9.8,35,0
21/04/1902,15.8,21.4,10.5,35,0
22/04/1902,15.8,20.4,10.7,53,0
23/04/1902,15.4,23.3,12.5,71,0.3
24/04/1902,14.9,22.3,11.5,73,0
25/04/1902,13.7,17.5,10.4,45,0
26/04/1902,13.3,18.6,10.5,55,0
27/04/1902,16.1,20.5,10.6,60,0
28/04/1902,17.5,20.7,14.5,69,0
29/04/1902,19.1,24.3,14.8,67,0
30/04/1902,17.8,22.4,12.8,71,0
01/05/1902,17.4,21,13,62,0
02/05/1902,16.7,20.9,12.5,53,0
03/05/1902,16.5,20.8,12.4,54,0
04/05/1902,17.4,21.6,13.2,57,0
05/05/1902,18.1,23,12.8,52,0
06/05/1902,20,26.3,16,53,0
07/05/1902,20.1,26.1,16,60,0
08/05/1902,20.8,27.6,15,49,0
09/05/1902,21.9,26.4,16.5,58,0
10/05/1902,20.7,25,17.5,59,0
11/05/1902,19.6,24.9,15,49,0
12/05/1902,18,22.5,13.3,56,0
13/05/1902,19,25.1,13.3,60,0
14/05/1902,18.7,24.7,13.6,64,0
15/05/1902,21.3,27.9,15.1,61,0
16/05/1902,21.6,28.3,17.4,50,0
17/05/1902,20,25.7,16.5,53,0
18/05/1902,19.2,24.3,14.4,54,0
19/05/1902,19.9,24.5,16.5,59,0
20/05/1902,19.8,24.1,14.6,64,0
21/05/1902,18.5,23.2,15,46,0
22/05/1902,16.5,22.1,13,59,1.9
23/05/1902,15.5,20,12,68,3
24/05/1902,16.7,20.9,13,52,0
25/05/1902,16.9,22,13.5,66,0
26/05/1902,17.4,22.2,13.9,58,0
27/05/1902,17.3,22.5,13,67,0.2
28/05/1902,18.3,23.2,13.5,71,0
29/05/1902,19,23.8,15,65,0
30/05/1902,18.3,22.5,14,81,3
31/05/1902,19.4,24.8,13.3,67,0
01/06/1902,21.2,27,14.6,48,0
02/06/1902,21.4,27,15.6,58,0
03/06/1902,22.7,26.6,18,48,0
04/06/1902,23.2,28.4,17.5,50,0
05/06/1902,22.3,25.7,19,58,0
06/06/1902,22.9,30,18,54,0
07/06/1902,21.8,26.8,17.6,63,0
08/06/1902,20.7,25,17.3,86,0
09/06/1902,21.7,26,17.5,69,0
10/06/1902,22.8,27.4,18.5,67,0
11/06/1902,24.7,29.9,19.2,56,0
12/06/1902,25.8,31.9,19.5,46,0
13/06/1902,25.7,32.3,20.6,41,0
14/06/1902,24.9,30.5,19.5,46,0
15/06/1902,26.4,32.7,21,37,0
16/06/1902,24.3,29.6,18.8,50,0
17/06/1902,25.1,30,20,51,0
18/06/1902,23.4,28.5,20,46,0
19/06/1902,21.2,26,16.4,49,0
20/06/1902,21.4,27.2,16.8,52,0
21/06/1902,22.7,25.9,17.4,53,0
22/06/1902,23.8,29.9,19.5,54,0
23/06/1902,22.6,28,19,63,0
24/06/1902,22.9,28.8,18.2,61,0.9
25/06/1902,21.9,28.4,16.4,63,1.3
26/06/1902,23,27.6,19,54,0
27/06/1902,22.9,28.8,18,67,0
28/06/1902,24.4,30,19.3,53,0
29/06/1902,24.2,27.3,20.5,51,0
30/06/1902,25.7,28.7,22.7,49,0
01/07/1902,27.3,32.9,22.8,36,0
02/07/1902,25.8,33.2,21.2,49,0
03/07/1902,26.5,31,21.3,46,0
04/07/1902,23.4,28.8,23,53,0
05/07/1902,21.8,27.1,17.2,54,0
06/07/1902,22.6,30.4,16.8,54,0
07/07/1902,24.4,28.7,19,46,0
08/07/1902,23.8,30,18.3,43,0
09/07/1902,25.1,31.8,19.5,50,0
10/07/1902,28.1,33.2,23.8,44,0
11/07/1902,28.3,34,22.6,46,0
12/07/1902,28.4,34.2,24.2,51,0
13/07/1902,23.8,28,21,55,0
14/07/1902,23.2,26.8,19.5,47,0
15/07/1902,22.9,26.3,19.5,36,0
16/07/1902,24.4,31.3,19.5,45,0
17/07/1902,25.2,30.8,19.2,47,0
18/07/1902,26.3,31.8,21.5,48,0
19/07/1902,27.1,33.2,21.6,52,0
20/07/1902,29.9,37.5,24,36,0
21/07/1902,29.6,35.2,25.1,44,0
22/07/1902,30,37.1,25.3,46,0
23/07/1902,31.5,40.3,25.5,39,0
24/07/1902,31,37.2,26.6,33,0
25/07/1902,28.4,33.7,25.4,43,0
26/07/1902,26.1,29.7,22.6,50,0
27/07/1902,25.7,29.6,21.7,31,0
28/07/1902,26.8,32.1,21,33,0
29/07/1902,27.3,32.9,20.8,38,0
30/07/1902,25.2,29.3,22.1,60,0
31/07/1902,23.7,28.2,20,48,0
01/08/1902,25.2,29.4,20.3,39,0
02/08/1902,27.6,32.9,20.5,34,0
03/08/1902,30.4,37,25.5,32,0
04/08/1902,27.3,32.3,23.4,47,0
05/08/1902,30,37,24.2,40,0
06/08/1902,31,36,26,33,0
07/08/1902,30.5,34.6,26,27,0
08/08/1902,29.8,35,25.3,30,0
09/08/1902,28.8,35.9,25.3,44,0
10/08/1902,28.5,34.8,24.5,44,0
11/08/1902,27.9,33.2,22.5,50,0
12/08/1902,28.6,33.4,24.5,45,0
13/08/1902,27.1,31.5,24.4,42,0
14/08/1902,23.3,29.6,19.6,43,0
15/08/1902,22.8,28,19,43,0
16/08/1902,23.9,30.1,18,39,0
17/08/1902,24.5,30.9,20,39,0
18/08/1902,26.6,33,19.4,36,0
19/08/1902,27.8,32.9,22.2,36,0
20/08/1902,27.7,31.9,23.5,35,0
21/08/1902,28,35.2,22.6,35,0
22/08/1902,27.3,33.9,21.4,43,0
23/08/1902,25.9,31.4,22.5,55,0
24/08/1902,23.7,29.8,20.5,69,0.8
25/08/1902,23.4,28.3,18.8,70,4.5
26/08/1902,23.1,27.2,20.5,70,0.5
27/08/1902,24.4,28.7,20.8,46,0
28/08/1902,24.8,29.8,21,39,0
29/08/1902,25.8,32.2,20.8,31,0
30/08/1902,26.9,33,21.1,39,0
31/08/1902,30.7,36.4,24.8,32,0
01/09/1902,32.3,38.6,28.8,30,0
02/09/1902,29.2,33,27,34,0
03/09/1902,28.4,35.2,23.5,41,0
04/09/1902,27.5,31.9,23.5,41,0
05/09/1902,25.1,28,22.5,43,0
06/09/1902,24.7,29.4,21.4,37,0
07/09/1902,25.4,32.9,20,39,0
08/09/1902,26.3,32,20.1,27,0
09/09/1902,26.9,31.6,21.9,27,0
10/09/1902,25.4,31.6,20.5,46,0
11/09/1902,24.6,30.7,20.4,56,0
12/09/1902,25,32.4,19.7,52,0
13/09/1902,24.4,29.1,20.8,64,0
14/09/1902,26.7,32.2,21.5,49,0
15/09/1902,28,33,23.4,35,0
16/09/1902,28.1,33.6,23,41,0
17/09/1902,26.6,31.7,23.4,54,0
18/09/1902,26.7,31.3,23.7,52,0
19/09/1902,27.4,34.5,21.5,37,0
20/09/1902,24.9,25.4,22.1,52,0
21/09/1902,22,25.6,19.6,54,0
22/09/1902,20.9,24.6,17.1,56,0
23/09/1902,17.6,20.7,16.9,59,0
24/09/1902,15.6,18.8,13.5,55,0
25/09/1902,15.9,20,12.9,52,0
26/09/1902,16.9,20.8,14,54,0
27/09/1902,17.3,20,15.7,63,0
28/09/1902,18.3,22.4,13.6,69,0
29/09/1902,19.5,23.1,15.6,75,0.1
30/09/1902,21.6,26.5,17.6,81,0
01/10/1902,22.1,27,17.8,69,0.2
02/10/1902,22.5,27.8,17,73,0
03/10/1902,21.8,27,18.8,79,0
04/10/1902,22.1,25.5,19.1,84,0
05/10/1902,23.6,28.6,19.9,70,0
06/10/1902,23.1,27.8,20.4,76,0
07/10/1902,23.8,28.2,19.4,70,0
08/10/1902,25.5,30.5,19.8,47,0
09/10/1902,24.2,31,21,44,0
10/10/1902,21.4,26.2,18.8,49,0
11/10/1902,20.1,25.8,16.5,57,0
12/10/1902,20.1,24.8,15.4,70,0
13/10/1902,22.8,27.3,18.2,76,0
14/10/1902,22.2,26,19.5,51,0
15/10/1902,21.1,25.6,17.1,60,0
16/10/1902,22,27.5,18.1,59,0
17/10/1902,20.6,24.2,17.1,74,0
18/10/1902,20.7,24.5,17.3,84,31.7
19/10/1902,20.1,23.8,15.4,57,0
20/10/1902,19.5,23.5,15.8,67,0
21/10/1902,18.1,23,15.4,67,0
22/10/1902,17.4,23.2,12.5,64,0
23/10/1902,17.4,24.5,12,60,0
24/10/1902,18.1,22.5,12.1,67,0
25/10/1902,15.4,18,14.8,70,0
26/10/1902,14.3,17.6,11.5,60,0
27/10/1902,15.5,19.8,11.9,62,0
28/10/1902,15.4,19,12.1,92,37.6
29/10/1902,19.5,21.9,12.6,89,2.9
30/10/1902,17.5,21.1,15.5,89,28
31/10/1902,18.2,21.8,15,85,0.6
01/11/1902,16.7,21.5,15.1,85,7.9
02/11/1902,16.8,21.5,13.9,82,10
03/11/1902,16.4,20,13.4,76,0
04/11/1902,14.9,18,13.5,72,0
05/11/1902,14.2,18.2,11.1,74,0
06/11/1902,14.3,17,11.1,66,0
07/11/1902,13.7,15.8,13.4,65,0
08/11/1902,12.8,14.8,11.3,69,0
09/11/1902,12.1,14,11,80,6.1
10/11/1902,13,16.2,10.8,79,0
11/11/1902,13.2,15.8,12.1,73,0
12/11/1902,12.5,15,11,78,0
13/11/1902,11.3,13.2,10.6,82,0
14/11/1902,10,12.6,8.5,74,0
15/11/1902,9.8,11.1,8.7,82,13
16/11/1902,10.3,14,6.6,67,0
17/11/1902,10.2,12,9.3,73,0
18/11/1902,8.5,9.8,7.2,83,0.5
19/11/1902,9.1,11,7.1,81,0
20/11/1902,9.9,12.5,7.9,72,0.1
21/11/1902,9.8,12,7.7,87,2.7
22/11/1902,9.7,11.8,8,82,2
23/11/1902,5.7,9.8,4.5,60,1.3
24/11/1902,5.2,7.8,3.4,63,0
25/11/1902,7.1,12.2,1.7,61,0
26/11/1902,11.9,15.1,7.3,82,1.8
27/11/1902,14.7,17.8,10.3,78,0
28/11/1902,13.5,18.8,10.4,78,11.6
29/11/1902,11.6,15,10.5,83,4.9
30/11/1902,11.6,14.8,8,84,0
01/12/1902,14.3,16.8,11,85,0
02/12/1902,15.4,18.8,12.3,85,12.7
03/12/1902,14.1,17.1,11,90,0
04/12/1902,14.8,17,11.5,81,0
05/12/1902,14.3,17,13.9,84,24
06/12/1902,12.4,15.2,10.8,68,0
07/12/1902,11.1,14.8,7.4,68,0
08/12/1902,12,15,7.5,71,0
09/12/1902,14.8,16.9,9.5,76,0
10/12/1902,11.7,17,9.2,83,0
11/12/1902,3.6,6.8,2.9,70,0
12/12/1902,4.1,7,1.8,,0
13/12/1902,5.9,9,1.9,,0
14/12/1902,6.4,8.2,4.2,81,0
15/12/1902,6.6,9.5,4.3,71,0
16/12/1902,6.3,9,4.2,82,0
17/12/1902,6.1,9,4,76,0
18/12/1902,8,11.8,2.6,71,0
19/12/1902,12.2,15.2,3.7,77,0
20/12/1902,6.5,11.1,6.4,80,2.7
21/12/1902,6.7,9.8,2.5,64,0
22/12/1902,6.5,8,4.6,82,4
23/12/1902,3.4,6.5,2.4,78,0.8
24/12/1902,1.2,2.8,0.7,82,0
25/12/1902,-0.4,1.8,-2.2,68,0
26/12/1902,6.5,10.4,-2,44,0
27/12/1902,11.2,14.2,3,62,0
28/12/1902,11.8,16.3,6.5,72,0
29/12/1902,12.3,15,8.5,83,0
30/12/1902,13.6,16.2,12.4,84,0
31/12/1902,12.9,15.1,10.6,82,0
01/01/1903,13.3,15.5,11.8,77,4.8
02/01/1903,10.7,15.1,7.5,68,0
03/01/1903,8.8,13.2,6.4,59,0
04/01/1903,8.8,14,5.9,80,0
05/01/1903,9.2,13.8,5.5,75,0
06/01/1903,11.7,17.4,6.9,73,0
07/01/1903,11.7,16.6,7,83,0
08/01/1903,12.5,16.2,9.2,79,0
09/01/1903,12.6,15.2,10,74,0
10/01/1903,13.4,16,9.9,73,0
11/01/1903,14.1,18,10,67,0
12/01/1903,13.5,15,12.2,77,0
13/01/1903,14.1,15.6,12,86,0
14/01/1903,15,18.7,12.6,73,0
15/01/1903,11.4,14,10.4,65,0
16/01/1903,4.3,8.2,2.1,79,0
17/01/1903,1.4,3.8,-1,81,0
18/01/1903,0,2.5,-1,77,0
19/01/1903,2,5.3,-1.7,83,0
20/01/1903,2.8,3.8,0.3,68,0
21/01/1903,4.2,8.8,1,65,0
22/01/1903,3.6,6.2,2,61,0
23/01/1903,3.9,7.8,0.8,67,0
24/01/1903,4.5,8.8,0,74,0
25/01/1903,8.2,11.2,0.8,74,0.1
26/01/1903,6.5,9.2,4.4,76,0
27/01/1903,6.6,10.2,2.8,61,0
28/01/1903,8.1,11.8,3,61,0
29/01/1903,9.1,13,4.9,69,0
30/01/1903,11.4,17.8,5,61,0
31/01/1903,10.9,15,7,75,0
01/02/1903,10.4,14,6.2,80,0
02/02/1903,11.7,15.2,7.8,79,0
03/02/1903,12.8,15.3,9.5,81,0
04/02/1903,10.6,15.2,10.3,85,17.7
05/02/1903,7.6,9,6,87,23.5
06/02/1903,7.6,11,5.8,60,0.4
07/02/1903,7,9,5.5,76,0.6
08/02/1903,9.1,14.2,4,61,0
09/02/1903,9.7,15.1,4.6,73,0
10/02/1903,11.6,17,7.1,67,0
11/02/1903,8.2,11.1,6.5,60,0
12/02/1903,8.6,12.9,3.7,67,0
13/02/1903,11.5,16.1,4.2,60,0
14/02/1903,10.4,15,7.6,58,0